Position;Value;Type;Range;EXT Link;Predicate;Category;Dimension1;Dimension2;Dimension3;Dimension4;Dimension5;Dimension6
CA.TD.WAT{C,NE,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,NE,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,NE,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,NE,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,NE,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,NE,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,NE,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,NE,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NE  - Niger;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,NG,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,NG,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,NG,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,NG,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,NG,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,NG,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,NG,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,NG,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;NG  - Nigeria;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,RW,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,RW,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,RW,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,RW,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,RW,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,RW,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,RW,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,RW,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;RW  - Rwanda;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SC,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SC,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SC,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SC,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SC,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SC,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SC,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SC,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SC  - Seychelles;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SD,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SD,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SD,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SD,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SD,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SD,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SD,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SD,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SD  - Sudan;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SH,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SH,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SH,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SH,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SH,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SH,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SH,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SH,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SH  - Saint Helena, Ascension and Tristan da Cunha;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SL,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SL,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SL,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SL,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SL,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SL,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SL,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SL,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SL  - Sierra Leone;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SN,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SN,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SN,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SN,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SN,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SN,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SN,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SN,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SN  - Senegal;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SO,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SO,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SO,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SO,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SO,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SO,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SO,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SO,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SO  - Somalia;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SS,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SS,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SS,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SS,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SS,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SS,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SS,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SS,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SS  - South Sudan;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,ST,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,ST,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,ST,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,ST,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,ST,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,ST,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,ST,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,ST,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ST  - Sao Tome and Principe;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,SZ,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,SZ,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,SZ,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,SZ,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,SZ,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,SZ,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,SZ,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,SZ,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;SZ  - Eswatini;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,TD,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,TD,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,TD,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,TD,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,TD,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,TD,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,TD,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,TD,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TD  - Chad;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,TG,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,TG,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,TG,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,TG,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,TG,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,TG,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,TG,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,TG,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TG  - Togo;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,TN,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,TN,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,TN,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,TN,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,TN,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,TN,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,TN,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,TN,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TN  - Tunisia;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,TZ,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,TZ,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,TZ,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,TZ,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,TZ,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,TZ,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,TZ,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,TZ,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;TZ  - Tanzania;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,UG,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,UG,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,UG,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,UG,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,UG,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,UG,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,UG,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,UG,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;UG  - Uganda;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,ZA,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,ZA,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,ZA,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,ZA,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,ZA,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,ZA,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,ZA,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,ZA,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZA  - South Africa;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,ZM,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,ZM,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,ZM,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,ZM,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,ZM,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,ZM,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,ZM,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,ZM,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZM  - Zambia;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,ZW,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Air transport
CA.TD.WAT{C,ZW,T,BAH};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Rail transport
CA.TD.WAT{C,ZW,T,STR};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Road transport
CA.TD.WAT{C,ZW,T,HSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Sea transport
CA.TD.WAT{C,ZW,T,BSF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Inland waterway transport
CA.TD.WAT{C,ZW,T,ENG};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Electricity transmission over high-voltage grid
CA.TD.WAT{C,ZW,T,PIP};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Pipeline transport
CA.TD.WAT{C,ZW,T,RAU};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;ZW  - Zimbabwe;Total intragroup and other transactions;Space transport
CA.TD.WAT{C,CA,T,LUF};;DOUBLE;CAS5_Freight_transport;;;5.1 Freight transport;Income;CA  - Canada;Total intragroup and other transactions;Air transport
